

John Fewller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fewller
Gender	Male
Abode	Chapel street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Date Of Child's Death	19 Oct 1789
Notes	[burial date obscured: between 20 and 29 October]
Register	Burials 1788 - 1790, Page 84, Entry 272
Source	LDS Film 93833
Parent Of	Thomas Fewller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042647&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042647&Relationship=2ndParent



