

Jonathan Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022384
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hodgeson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 72, Entry 13
Source	LDS Film 1656377
Parent Of	Alice Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022384&Relationship=Deceased



