

John Jamieson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jamieson?
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1797
Witnesses	Peter Bankes; John Jamieson?
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Groom signed Muckelwain]
Register	Marriages 1797 - 1798, Page 353, Entry 160
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Muckelwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006723&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hodgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006723&Relationship=Bride



