

Anne Bemont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074854
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Bemont
Former/Maiden/Other Surname 1	Ledmore
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1810
Date Of Child's Birth	2 May 1810
Register	Baptisms 1799 - 1810, Page 288, Entry 13
Source	LDS Film 1656377
Parent Of	Edward Bemont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074854&Relationship=Baptised
Married To	John Bemont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074854&Relationship=1stParent



