

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082177
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1854
Witnesses	Edward Jones; Ellen Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 145, Entry 290
Source	LDS Film 1656678
Witnessed Marriage Of	John Courtliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082177&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082177&Relationship=Bride



