

Joseph Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130052561
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ward
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Mar 1815
Witnesses	Richard Ward; Anne Bayley; A. T. Patterson; Joseph Ward
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 157, Entry 470
Source	LDS Film 1656150
Witnessed Marriage Of	Charles Henry Godby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052561&Relationship=Groom
Witnessed Marriage Of	Frances Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052561&Relationship=Bride



