

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057846
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 166, Entry 497
Source	LDS Film 93918
Witnessed Marriage Of	William Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057846&Relationship=Groom
Witnessed Marriage Of	Ann Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057846&Relationship=Bride



