

Gordn. Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053315
First Name (With Contractions)	Gordn.
First Name (Without Contractions)	Gordn.
Surname	Hughes
Gender	Unknown
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1819
Witnesses	Joseph Major; Gordn. Hughes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 110, Entry 330
Source	LDS Film 93917
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053315&Relationship=Groom
Witnessed Marriage Of	Barbara Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053315&Relationship=Bride



