

Anthony Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013225
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Arnold
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jul 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 33, Entry 8
Source	LDS Film 1656376
Married To	Margt. Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013225&Relationship=Deceased



