

John Crippin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crippin
Gender	Male
Abode	Rock Ferry Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1851
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	26 Jul 1850
Register	Baptisms 1850 - 1851, Page 261, Entry 2086
Source	LDS Film 93886
Parent Of	Alfred John Crippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228948&Relationship=Baptised
Married To	Elizabeth Jane Crippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228948&Relationship=2ndParent



