

William Skingsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skingsley
Gender	Male
Abode	202 Park Lane
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1857
Occupation (As Documented)	Barman
Occupation (Standardised)	Barman
Occupation (HISCO Code)	53250
Date Of Child's Birth	17 Aug 1856
Register	Baptisms 1853 - 1874, Page 56, Entry 442
Source	LDS Film 1545923
Parent Of	Susannah Skingsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300115&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300115&Relationship=2ndParent



