

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1825
Witnesses	Willm. Harrison; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 145, Entry 434
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056112&Relationship=Groom
Witnessed Marriage Of	Alice Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056112&Relationship=Bride



