

John Hopwood Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hopwood
Surname	Nicholson
Gender	Male
Abode	Roscommon St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1844
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	19 Jan 1844
Register	Baptisms 1843 - 1844, Page 132, Entry 1051
Source	LDS Film 93884
Parent Of	Margaret Elizabeth Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180752&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180752&Relationship=2ndParent



