

William Felton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Felton
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1836
Witnesses	William Felton, (X); Jane Mullin, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 57, Entry 171
Source	LDS Film 93919
Witnessed Marriage Of	Richard Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035375&Relationship=Groom
Witnessed Marriage Of	Ann Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035375&Relationship=Bride



