

William Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winn
Gender	Male
Abode	Mill Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1827
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1827 - 1828, Page 30, Entry 235
Source	LDS Film 1656419
Parent Of	Edward Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124151&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124151&Relationship=2ndParent



