

William Seals	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seals
Gender	Male
Abode	Primrose Hill
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	26 May 1843
Baptising Minister	N. Hill
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 128, Entry 1020
Source	LDS Film 1656153
Parent	Ralph Seals	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176120&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176120&Relationship=2ndParent



