

Benjamin Adams Tapscott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298309
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Adams
Surname	Tapscott
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Baptism	17 Jun 1855
Baptising Minister	James Lawrence Curate
Register	Baptisms 1814 - 1866, Page 203, Entry 1622
Source	LDS Film 2147913
Parent	William Tapscott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298309&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298309&Relationship=2ndParent



