

Matthew Blunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039215
First Name (With Contractions)	Mathw.
First Name (Without Contractions)	Matthew
Surname	Blunt
Gender	Male
Abode	Coperas hill
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 Jul 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7739
Source	LDS Film 1656195
Parent	Jno. Blunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039215&Relationship=1stParent
Parent	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039215&Relationship=2ndParent



