

Margt Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294007
First Name (With Contractions)	Margt
First Name (Without Contractions)	Margt
Surname	Holme
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Everton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Dec 1845
Date Of Child's Birth	23 Nov 1845
Register	Baptisms 1835 - 1866, Page 107, Entry 3
Source	LDS Film 1647560
Parent Of	Esther Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294007&Relationship=Baptised
Married To	Matthias Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294007&Relationship=1stParent



