

Catherine Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300297
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Brodie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lander St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	7 Jan 1858
Register	Baptisms 1856 - 1886, Page 13, Entry 104
Source	LDS Film 1546106
Parent Of	Margaret Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300297&Relationship=Baptised
Married To	John Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300297&Relationship=1stParent



