

Dennis Kilgallan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060435
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Kilgallan
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1839
Witnesses	Dennis Kilgallan, (X); Mary Dunn, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 47, Entry 94
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Ryans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060435&Relationship=Groom
Witnessed Marriage Of	Catherine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060435&Relationship=Bride



