

William Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292045
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pugh
Parent's Occupation (As Documented)	Tailor & Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Male
Abode	Church Street Everton
Year	1840
Parish	St George, Everton, Lancashire
Date Of Baptism	2 Jul 1840
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 128, Entry 1017
Source	LDS Film 2147913
Parent	Evan Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292045&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292045&Relationship=2ndParent



