

Elizabeth Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037588
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hart
Married Surname	Richards
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lower Sparling Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1838
Minor Or Full	Full
Status	Spinster
Witnesses	George Lanea; Ann Patterson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 195, Entry 389
Source	LDS Film 93843
Witnessed By	George Lanea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037588&Relationship=Witness_1
Witnessed By	Ann Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037588&Relationship=Witness_2
Married To	David Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037588&Relationship=Groom



