

Nicholson Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005513
First Name (With Contractions)	Nicholson
First Name (Without Contractions)	Nicholson
Surname	Leigh
Gender	Male
Abode	Lord St.
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1746
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	10 Dec 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 37
Source	LDS Film 1656376
Parent Of	Mary Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005513&Relationship=Baptised



