

John Hendry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hendry
Gender	Male
Abode	Marybone
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1840
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	28 Oct 1840
Register	Baptisms 1840 - 1841, Page 82, Entry 649
Source	LDS Film 1656423
Parent Of	Catherine Hendry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168478&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168478&Relationship=2ndParent



