

Alexander McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232531
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McPherson
Gender	Male
Abode	Prussia St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jul 1852
Register	Baptisms 1851 - 1852, Page 306, Entry 2445
Source	LDS Film 93886
Parent Of	Donald Alexander McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232531&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232531&Relationship=2ndParent



