

John Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langley
Gender	Male
Abode	Westmorland Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833, Page 1, Entry 3420
Source	LDS Film 1068891
Parent Of	William Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140786&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140786&Relationship=2ndParent



