

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Parent's Occupation (As Documented)	Innkeeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1771
Register	Burials 1769 - 1774, Page 104, Entry 21
Source	LDS Film 1656377
Parent	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023948&Relationship=1stParent



