

Matthew Sills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015462
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Sills
Gender	Male
Abode	Wood Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1777
Occupation (As Documented)	Stocking maker
Occupation (Standardised)	Stocking Maker
Date Of Child's Birth	31 Dec 1776
Register	Baptisms 1776 - 1779, Page 10, Entry 56
Source	LDS Film 93833
Parent Of	Molly Sills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015462&Relationship=Baptised



