

David Dick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178805
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Dick
Gender	Male
Abode	St Thomas? Buildings
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1843
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1842 - 1843, Page 367, Entry 2932
Source	LDS Film 93884
Parent Of	William Dick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178805&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178805&Relationship=2ndParent



