

William Watkin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Watkin
Surname	Jones
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Key St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 237, Entry 1889
Source	LDS Film 93886
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231975&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231975&Relationship=2ndParent



