

Charles Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063615
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lewis
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	55 Brick Street
Year	1857 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1857
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	24
Status	Bachelor
Witnesses	Patrick E. Glennon; Margaret Griffiths, (X)
Marriage Type	Banns
Marrying Minister	James M. Bannerman Curate
Register	Marriages 1843 - 1874, Page 142, Entry 284
Source	LDS Film 2147909
Witnessed By	Patrick E. Glennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063615&Relationship=Witness_1
Witnessed By	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063615&Relationship=Witness_2
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063615&Relationship=Bride



