

Hamilton Kin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110693
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Kin
Gender	Male
Abode	Duncan St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Aug 1834
Register	Burials 1833 - 1835, Page 121, Entry 8814
Source	LDS Film 560881
Parent Of	William Kin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110693&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110693&Relationship=2ndParent



