

Margaret Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237617
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1855
Register	Baptisms 1855 - 1856, Page 123, Entry 977
Source	LDS Film 93887
Parent Of	Humphrey Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237617&Relationship=Baptised
Married To	Humphrey Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237617&Relationship=1stParent



