

Elizabeth Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222613
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Critchley
Spouse's Occupation (As Documented)	Instrument Maker
Spouse's Occupation (Standardised)	Instrument Maker
Gender	Female
Abode	William Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Date Of Child's Birth	10 Aug 1803
Register	Baptisms 1803, Page 195, Entry 997
Source	LDS Film 94070
Parent Of	Ann Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222613&Relationship=Baptised
Married To	Henry Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222613&Relationship=1stParent



