

Robert Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292385
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Horsfall
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Northumberland Terrace Everton
Year	1841
Parish	St George, Everton, Lancashire
Date Of Baptism	2 Jul 1841
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 132, Entry 1054
Source	LDS Film 2147913
Parent	Thomas Berry Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292385&Relationship=1stParent
Parent	Jane Anna Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292385&Relationship=2ndParent



