

John Mullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullock
Gender	Male
Abode	West Derby
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1859
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	24 May 1859
Register	Baptisms 1859, Page 186, Entry 1488
Source	LDS Film 1656561
Parent Of	Walter Scott Mullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249765&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249765&Relationship=2ndParent



