

John Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calvert
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Apr 1845
Witnesses	John Calvert; Isabella Bridge
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 247, Entry 493
Source	LDS Film 1656374
Witnessed Marriage Of	John Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041690&Relationship=Groom
Witnessed Marriage Of	Margaret Greves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041690&Relationship=Bride



