

William Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilton
Gender	Male
Abode	Pembroke Place, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Jan 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 208, Entry 1663
Source	LDS Film 1468980
Parent Of	Mark Plegdell [sic] Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130445&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130445&Relationship=2ndParent



