

Stanley Neild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250301
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Neild
Gender	Male
Abode	Hankin St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1859
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	19 Mar 1859
Register	Baptisms 1859, Page 253, Entry 2024
Source	LDS Film 1656561
Parent Of	Jessie Neild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250301&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250301&Relationship=2ndParent



