

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Yard man
Parent's Occupation (Standardised)	Yardman
Gender	Male
Abode	Fazakerly
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	14 May 1848
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 22, Entry 1
Source	LDS Film 1656373
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193241&Relationship=1stParent
Parent	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193241&Relationship=2ndParent



