

Mary Ligoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012313
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ligoe
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Sep 1755
Register	Burials 1754 - 1765, Page 9, Entry 10
Source	LDS Film 1656376
Married To	Edward Ligoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012313&Relationship=Spouse



