

William R. Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	R.
Surname	Rowlands
Gender	Male
Abode	Paul Square
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 May 1836
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5256
Register	Burials 1835 - 1837, Page 156, Entry 11414
Source	LDS Film 560881
Parent	Wm. Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114058&Relationship=1stParent
Parent	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114058&Relationship=2ndParent



