

Archibald Ure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186959
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Ure
Gender	Male
Abode	Cleveland Square
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Aug 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 9, Entry 1234
Source	LDS Film 1068892
Parent Of	Mary Elizabeth Ure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186959&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186959&Relationship=2ndParent



