

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160818
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ansdell St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1839
Baptising Minister	J. H. Stafford Offs. Minister
Register	Baptisms 1839, Page 1, Entry 2
Source	LDS Film 1656423
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160818&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160818&Relationship=2ndParent



