

Joseph Skelhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053997
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Skelhorn
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1820
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Alexander Cannon; Mary Cannon
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 20, Entry 58
Source	LDS Film 93917
Witnessed By	Alexander Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053997&Relationship=Witness_1
Witnessed By	Mary Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053997&Relationship=Witness_2
Married To	Ellen Dannett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053997&Relationship=Bride



