

William Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gleave
Gender	Male
Abode	Earle Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1841
Occupation (As Documented)	Coal Agent
Occupation (Standardised)	Coal Agent
Register	Baptisms 1841, Entry 2902
Source	LDS Film 1068892
Parent Of	Sarah Ann Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169033&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169033&Relationship=2ndParent



