

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1836
Witnesses	William Jones, (X); Ann Craig, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 137, Entry 957
Source	LDS Film 93843
Witnessed Marriage Of	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033854&Relationship=Groom
Witnessed Marriage Of	Margaret Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033854&Relationship=Bride



