

James Macartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431376
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Macartney
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1839
Date Of Child's Birth	7 Sep 1839
Register	Baptisms 1836 - 1840, Page 50, Entry 7
Source	LDS Film 396375
Parent Of	John Macartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431376&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431376&Relationship=2ndParent



