

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Ashton Street, Toxteth Street
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Nov 1837
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 9
Source	LDS Film 1468981
Parent	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429015&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429015&Relationship=2ndParent



