

Samuel Kilbreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044907
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kilbreth
Gender	Male
Abode	Pitt street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Nov 1796
Register	Baptisms 1795 - 1797, Page 22, Entry 80
Source	LDS Film 93833
Parent Of	Jane Kilbreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044907&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044907&Relationship=2ndParent



