

Hannah Clague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127499
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Clague
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Hurst St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1828
Register	Baptisms 1827 - 1828, Page 384, Entry 3068
Source	LDS Film 1656419
Parent Of	Thomas Gill Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127499&Relationship=Baptised
Married To	William Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127499&Relationship=1stParent



