

Ebenezer Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134637
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Griffiths
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Leeds St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 312, Entry 2491
Source	LDS Film 93878
Parent	Ebenezer Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134637&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134637&Relationship=2ndParent



