

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 May 1837
Witnesses	Wm. Richardson; John Little, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 62, Entry 248
Source	LDS Film 1656197
Witnessed Marriage Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036295&Relationship=Groom
Witnessed Marriage Of	Margaret Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036295&Relationship=Bride



