

Elizabeth Abbots	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035765
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Abbots
Spouse's Occupation (As Documented)	Coachmaker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Johnson street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1783
Date Of Child's Death	19 Sep 1783
Register	Burials 1783 - 1784, Page 48, Entry 288
Source	LDS Film 93833
Parent Of	Betty Abbots	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035765&Relationship=Deceased
Married To	John Abbots	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035765&Relationship=1stParent



