

George Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192123
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aston
Gender	Male
Abode	Clare St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Aug 1847
Register	Baptisms 1847 - 1848, Page 127, Entry 1011
Source	LDS Film 93885
Parent Of	Mary Elizabeth Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192123&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192123&Relationship=2ndParent



