

Thomas Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059832
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephenson
Gender	Male
Abode	Prescot Rd.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1804
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	25 Jan 1804
Register	Baptisms 1799 - 1810, Page 157, Entry 27
Source	LDS Film 1656377
Parent Of	Ellen Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059832&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059832&Relationship=2ndParent



