

James Herd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190879
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Herd
Gender	Male
Abode	Islington
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1847
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1846 - 1847, Page 371, Entry 2967
Source	LDS Film 93885
Parent Of	Arthur Herd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190879&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190879&Relationship=2ndParent



