

Richard Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054992
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Coppell
Gender	Male
Abode	Bachelor St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Apr 1806
Occupation (As Documented)	Cabinet Mkr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	3 Apr 1806
Register	Burials 1806 - 1809, Page 17, Entry 66
Source	LDS Film 93833
Married To	Sarah Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054992&Relationship=Deceased



