

Joseph Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126493
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wainwright
Gender	Male
Abode	Flint Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Oct 1801
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	25 Oct 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 224
Source	LDS Film 1468979
Parent Of	Mariane Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126493&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126493&Relationship=2ndParent



