

Mary Colvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029064
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Colvin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Dock Quay
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1787
Date Of Child's Birth	16 Oct 1787
Register	Baptisms 1787, Page 174, Entry 930
Source	LDS Film 93833
Parent Of	Thomas Colvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029064&Relationship=Baptised
Married To	John Colvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029064&Relationship=1stParent



