

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Vernon St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1828
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1827 - 1828, Page 261, Entry 2086
Source	LDS Film 1656419
Parent Of	Henry Fletcher Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126518&Relationship=Baptised
Married To	Mary Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126518&Relationship=2ndParent



