

Peter Corkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058373
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Corkin
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Whittaker; John Bell
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 342, Entry 1024
Source	LDS Film 93918
Witnessed By	James Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058373&Relationship=Witness_1
Witnessed By	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058373&Relationship=Witness_2
Married To	Margaret Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058373&Relationship=Bride



