

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106373
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Byrom St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1822
Register	Baptisms 1822 - 1823, Page 183, Entry 2407
Source	LDSNo 1656418
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106373&Relationship=Baptised
Married To	Elias Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106373&Relationship=1stParent



